Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,1,0,0,0,12
"2. My child feels safe at this school",11,1,0,0,0,12
"3. My child makes good progress at this school",11,1,0,0,0,12
"4. My child is well looked after at this school",10,2,0,0,0,12
"5. My child is taught well at this school",11,1,0,0,0,12
"6. My child receives appropriate homework for their age",9,2,0,0,1,12
"7. This school makes sure its pupils are well behaved",10,2,0,0,0,12
"8. This school deals effectively with bullying",9,3,0,0,0,12
"9. This school is well led and managed",12,0,0,0,0,12
"10. This school responds well to any concerns I raise",11,1,0,0,0,12
"11. I receive valuable information from the school about my child’s progress",9,3,0,0,0,12
"12. Would you recommend this school to another parent?"
Yes,12
No,0
